product_id,name,value
702,Carton,30
703,Carton,0
704,Carton,0
705,Carton,0
706,Carton,0
707,Carton,0
708,Carton,0
709,Carton,0
710,Carton,0
711,Carton,0
712,Carton,0
713,Carton,2
714,Carton,1800
715,Carton,30
716,Carton,10
717,Carton,10
718,Carton,10
719,Carton,10
720,Carton,10
721,Carton,10
722,Carton,20
723,Carton,1800
724,Carton,5
725,Carton,2
726,Carton,10
727,Carton,100
728,Carton,30
729,Carton,100
730,Carton,2
731,Carton,100
732,Carton,200
733,Carton,200
734,Carton,50
735,Carton,200
736,Carton,300
737,Carton,300
738,Carton,50
739,Carton,200
740,Carton,450
741,Carton,450
742,Carton,599
743,Carton,200
744,Carton,450
745,Carton,300
746,Carton,200
747,Carton,450
748,Carton,50
750,Carton,50
751,Carton,200
752,Carton,200
753,Carton,300
754,Carton,200
755,Carton,200
756,Carton,300
757,Carton,50
758,Carton,150
759,Carton,200
760,Carton,350
761,Carton,5
762,Carton,9
763,Carton,200
764,Carton,50
765,Carton,100
766,Carton,900
767,Carton,900
768,Carton,10
769,Carton,1
770,Carton,1
771,Carton,1
773,Carton,10
774,Carton,1
775,Carton,1
776,Carton,10
777,Carton,10
780,Carton,1
781,Carton,10
782,Carton,10
783,Carton,10
784,Carton,10
785,Carton,10
786,Carton,10
787,Carton,1800
788,Carton,1800
789,Carton,1800
790,Carton,1800
791,Carton,1800
792,Carton,10
793,Carton,10
796,Carton,0
797,Carton,0
798,Carton,0
799,Carton,0
800,Carton,0
801,Carton,0
802,Carton,150
803,Carton,50
804,Carton,2
805,Carton,150
808,Carton,20
809,Carton,20
810,Carton,20
811,Carton,50
812,Carton,2
815,Carton,5
816,Carton,200
817,Carton,120
818,Carton,200
819,Carton,10
820,Carton,400
821,Carton,100
822,Carton,150
823,Carton,350
824,Carton,350
825,Carton,10
826,Carton,150
827,Carton,10
828,Carton,10
829,Carton,4
830,Carton,4
831,Carton,4
832,Carton,4
833,Carton,4
834,Carton,900
835,Carton,900
836,Carton,50
837,Carton,200
838,Carton,450
839,Carton,450
840,Carton,450
841,Carton,450
842,Carton,20
843,Carton,100
844,Carton,1
845,Carton,3
846,Carton,3
847,Carton,3
848,Carton,20
849,Carton,20
850,Carton,9000
851,Carton,9000
852,Carton,200
853,Carton,200
854,Carton,200
855,Carton,200
856,Carton,200
857,Carton,200
858,Carton,9000
859,Carton,200
860,Carton,200
861,Carton,9000
862,Carton,1
863,Carton,1
864,Carton,0
865,Carton,0
866,Carton,0
867,Carton,0
868,Carton,0
869,Carton,5
870,Carton,20
871,Carton,200
872,Carton,200
873,Carton,1
874,Carton,1
875,Carton,20
876,Carton,0
877,Carton,0
878,Carton,0
879,Carton,1800
880,Carton,2
881,Carton,100
882,Carton,0
884,Carton,20
889,Carton,0
890,Carton,0
891,Carton,0
892,Carton,0
893,Carton,0
894,Carton,0
895,Carton,1
896,Carton,1
897,Carton,120
898,Carton,120
899,Carton,50
900,Carton,50
901,Carton,200
902,Carton,5
903,Carton,1
904,Carton,1
905,Carton,2
906,Carton,80
907,Carton,80
908,Carton,80
909,Carton,80
910,Carton,80
911,Carton,5
912,Carton,
913,Carton,20
914,Carton,2
915,Carton,0
916,Carton,0
918,Carton,300
919,Carton,1
920,Carton,1
921,Carton,450
922,Carton,450
923,Carton,450
924,Carton,0
925,Carton,100
926,Carton,100
927,Carton,100
928,Carton,10
929,Carton,1800
930,Carton,1800
931,Carton,10
932,Carton,900
933,Carton,900
934,Carton,900
935,Carton,900
936,Carton,900
937,Carton,300
938,Carton,100
939,Carton,20
940,Carton,20
941,Carton,10
942,Carton,20
943,Carton,60
944,Carton,10
945,Carton,120
946,Carton,20
947,Carton,50
948,Carton,50
949,Carton,30
950,Carton,30
951,Carton,40
952,Carton,40
953,Carton,2
954,Carton,500
955,Carton,
956,Carton,900
957,Carton,500
958,Carton,500
959,Carton,200
960,Carton,200
961,Carton,40
962,Carton,900
963,Carton,900
964,Carton,20
965,Carton,5
966,Carton,5
967,Carton,100
968,Carton,50
969,Carton,200
970,Carton,900
971,Carton,200
972,Carton,900
973,Carton,900
974,Carton,900
975,Carton,1
976,Carton,1
977,Carton,900
978,Carton,9000
979,Carton,9000
980,Carton,9000
981,Carton,9000
982,Carton,9000
983,Carton,1800
984,Carton,1800
985,Carton,1800
986,Carton,1800
987,Carton,1800
988,Carton,1800
989,Carton,1800
990,Carton,1800
991,Carton,1800
992,Carton,1800
993,Carton,1800
994,Carton,1800
995,Carton,1800
996,Carton,1800
997,Carton,1800
998,Carton,1800
999,Carton,1800
1000,Carton,1800
1001,Carton,3
1002,Carton,3
1003,Carton,3
1004,Carton,900
1005,Carton,9000
1006,Carton,9000
1007,Carton,9000
1008,Carton,9000
1009,Carton,90000
1010,Carton,90000
1011,Carton,90000
1012,Carton,
1013,Carton,
1014,Carton,1800
1015,Carton,1800
1016,Carton,900
1017,Carton,400
1018,Carton,400
1019,Carton,50
1020,Carton,50
1021,Carton,900
1023,Carton,50
1024,Carton,1800
1025,Carton,1800
1026,Carton,1
1027,Carton,10
1028,Carton,1
1029,Carton,80
1030,Carton,2
1031,Carton,600
1032,Carton,900
1033,Carton,200
1034,Carton,900
1035,Carton,899
1036,Carton,2
1037,Carton,900
1038,Carton,900
1039,Carton,900
1040,Carton,900
1041,Carton,900
1042,Carton,900
1043,Carton,9000
1044,Carton,900
1045,Carton,900
1046,Carton,1
1048,Carton,0
1049,Carton,1800
1050,Carton,30
1051,Carton,30
1052,Carton,40
1053,Carton,30
1054,Carton,30
1055,Carton,30
1056,Carton,30
1057,Carton,30
1059,Carton,9000
1060,Carton,9000
1061,Carton,900
1062,Carton,1
1063,Carton,10
1064,Carton,20
1065,Carton,1800
1067,Carton,1800
1068,Carton,1800
1069,Carton,1800
1070,Carton,1800
1071,Carton,1800
1072,Carton,1800
1073,Carton,1800
1074,Carton,20
1075,Carton,20
1076,Carton,20
1077,Carton,20
1078,Carton,20
1079,Carton,20
1080,Carton,20
1081,Carton,20
1082,Carton,20
1084,Carton,20
1085,Carton,20
1086,Carton,20
1087,Carton,20
1088,Carton,20
1089,Carton,1
1090,Carton,300
1091,Carton,400
1092,Carton,100
1093,Carton,100
1094,Carton,1
1095,Carton,1
1096,Carton,2
1097,Carton,80
1098,Carton,80
1099,Carton,80
1100,Carton,80
1101,Carton,80
1102,Carton,200
1103,Carton,1
1104,Carton,1
1105,Carton,1
1106,Carton,1
1107,Carton,1
1108,Carton,1
1109,Carton,1
1110,Carton,1
1111,Carton,450
1112,Carton,900
1113,Carton,100
1114,Carton,20
1115,Carton,20
1116,Carton,20
1117,Carton,20
1118,Carton,20
1119,Carton,20
1120,Carton,20
1121,Carton,20
1122,Carton,20
1123,Carton,20
1124,Carton,2
1126,Carton,900
1127,Carton,1
1128,Carton,500
1129,Carton,500
1130,Carton,5
1131,Carton,500
1132,Carton,0
1133,Carton,5
1134,Carton,1800
1135,Carton,0
1136,Carton,1
1137,Carton,1
1138,Carton,1
1139,Carton,1
1140,Carton,1
1141,Carton,60
1142,Carton,0
1144,Carton,10
1145,Carton,10
1146,Carton,10
1147,Carton,10
1148,Carton,10
1149,Carton,10
1150,Carton,10
1151,Carton,10
1152,Carton,10
1153,Carton,10
1154,Carton,10
1155,Carton,450
1156,Carton,10
1157,Carton,900
1158,Carton,50
1159,Carton,200
1160,Carton,9000
1161,Carton,1
1162,Carton,1
1163,Carton,10
1164,Carton,10
1165,Carton,10
1166,Carton,10
1167,Carton,10
1168,Carton,10
1169,Carton,10
1170,Carton,10
1171,Carton,10
1172,Carton,10
1173,Carton,10
1174,Carton,10
1175,Carton,10
1177,Carton,10
1178,Carton,10
1179,Carton,10
1180,Carton,10
1181,Carton,10
1182,Carton,10
1183,Carton,10
1184,Carton,10
1185,Carton,10
1186,Carton,10
1187,Carton,4
1188,Carton,9000
1189,Carton,9000
1190,Carton,900
1191,Carton,1
1192,Carton,1
1193,Carton,1
1194,Carton,1
1195,Carton,1
1196,Carton,1
1197,Carton,1
1198,Carton,1
1199,Carton,1
1200,Carton,1
1201,Carton,1
1202,Carton,1
1203,Carton,20
1206,Carton,40
1207,Carton,450
1208,Carton,900
1209,Carton,10
1210,Carton,10
1211,Carton,20
1212,Carton,1800
1213,Carton,1800
1214,Carton,1800
1215,Carton,1800
1216,Carton,1800
1217,Carton,1800
1218,Carton,1800
1219,Carton,1800
1220,Carton,1800
1221,Carton,899
1222,Carton,900
1223,Carton,900
1224,Carton,10
1225,Carton,10
1226,Carton,10
1227,Carton,10
1228,Carton,10
1229,Carton,10
1230,Carton,10
1231,Carton,10
1232,Carton,10
1233,Carton,10
1234,Carton,10
1235,Carton,10
1237,Carton,10
1238,Carton,10
1239,Carton,10
1240,Carton,10
1241,Carton,10
1242,Carton,500
1243,Carton,500
1244,Carton,20
1245,Carton,50
1246,Carton,40
1247,Carton,20
1248,Carton,1
1249,Carton,5
1250,Carton,10
1251,Carton,1
1252,Carton,10
1253,Carton,30
1254,Carton,1
1256,Carton,20
1257,Carton,20
1258,Carton,20
1259,Carton,20
1260,Carton,20
1261,Carton,20
1262,Carton,20
1263,Carton,20
1264,Carton,20
1265,Carton,20
1266,Carton,60
1267,Carton,1
1268,Carton,900
1269,Carton,20
1270,Carton,0
1271,Carton,150
1272,Carton,150
1273,Carton,900
1274,Carton,900
1275,Carton,900
1276,Carton,900
1277,Carton,900
1278,Carton,450
1279,Carton,40
1280,Carton,40
1281,Carton,120
1282,Carton,120
1283,Carton,1
1284,Carton,1
1285,Carton,2
1286,Carton,10
1287,Carton,10
1288,Carton,10
1289,Carton,10
1290,Carton,10
1292,Carton,10
1293,Carton,10
1294,Carton,10
1295,Carton,10
1296,Carton,10
1297,Carton,10
1298,Carton,10
1299,Carton,10
1300,Carton,10
1301,Carton,10
1302,Carton,10
1304,Carton,10
1305,Carton,10
1306,Carton,10
1307,Carton,10
1308,Carton,10
1309,Carton,10
1310,Carton,10
1311,Carton,10
1312,Carton,10
1313,Carton,60
1314,Carton,60
1315,Carton,2
1316,Carton,1
1317,Carton,20
1318,Carton,20
1319,Carton,200
1320,Carton,30
1321,Carton,30
1322,Carton,30
1323,Carton,30
