id,ean,manufacturer_code,quantity,add_date,modify_date,published,tax_name,tax_value,old_price,purchase_price,price,currency,weight
33199,ORING10X2NBR70,ORING10X2NBR70,8.00,05.09.2017 23:30:52,18.02.2023 13:53:22,1,Normal,21.00,,0.21,0.25,EUR,0.0146
33200,"ORING10X2,5NBR70","ORING10X2,5NBR70",14.00,05.09.2017 23:33:08,18.02.2023 13:45:20,1,Normal,21.00,,0.17,0.2,EUR,0.0237
33202,"ORING11X2,5NBR70","ORING11X2,5NBR70",14.00,07.09.2017 10:48:11,18.02.2023 13:41:15,1,Normal,21.00,,0.17,0.2,EUR,0.0256
33203,"ORING12X2,5NBR70","ORING12X2,5NBR70",13.00,07.09.2017 10:50:59,18.02.2023 13:59:46,1,Normal,21.00,,0.21,0.25,EUR,0.0275
33204,"ORING13X2,5NBR70","ORING13X2,5NBR70",337.00,07.09.2017 10:52:56,10.01.2023 19:56:54,1,Normal,21.00,,0.2,408,EUR,0.0294
33205,"ORING14X2,5NBR70","ORING14X2,5NBR70",14.00,07.09.2017 10:55:01,18.02.2023 13:43:30,1,Normal,21.00,,0.21,0.25,EUR,0.0313
33206,"ORING15X2,5NBR70","ORING15X2,5NBR70",1052.00,07.09.2017 10:57:30,10.01.2023 19:56:54,1,Normal,21.00,,0.2,408,EUR,0.0313
33207,"ORING16X2,5NBR70","ORING16X2,5NBR70",10.00,07.09.2017 11:09:15,18.02.2023 14:01:12,1,Normal,21.00,,0.17,0.2,EUR,0.0351
33208,"ORING18X2,5NBR70","ORING18X2,5NBR70",341.00,07.09.2017 11:11:30,10.01.2023 19:56:54,1,Normal,21.00,,0.2,408,EUR,0.0351
33209,"ORING17X2,5NBR70","ORING17X2,5NBR70",10.00,07.09.2017 11:11:51,18.02.2023 14:20:55,1,Normal,21.00,,0.17,0.2,EUR,0.0370
33210,"ORING19X2,5NBR70","ORING19X2,5NBR70",398.00,07.09.2017 11:16:01,10.01.2023 19:56:54,1,Normal,21.00,,0.2,408,EUR,0.0408
33211,ORING19X3NBR70,ORING19X3NBR70,9.00,07.09.2017 11:19:02,18.02.2023 14:19:33,1,Normal,21.00,,0.17,0.2,EUR,0.0600
33212,ORING20X3NBR70,ORING20X3NBR70,11.00,07.09.2017 11:36:57,18.02.2023 14:18:18,1,Normal,21.00,,0.17,0.2,EUR,0.0628
33213,ORING21X3NBR70,ORING21X3NBR70,138.00,07.09.2017 11:40:02,10.01.2023 19:56:54,1,Normal,21.00,,0.2,408,EUR,0.0656
33214,ORING22X3NBR70,ORING22X3NBR70,971.00,07.09.2017 11:41:32,10.01.2023 19:56:54,1,Normal,21.00,,0.2,408,EUR,0.0683
33215,ORING23X3NBR70,ORING23X3NBR70,1695.00,07.09.2017 11:55:54,10.01.2023 19:56:54,1,Normal,21.00,,0.2,408,EUR,0.0068
33216,ORING24X3NBR70,ORING24X3NBR70,1310.00,07.09.2017 11:59:08,10.01.2023 19:56:54,1,Normal,21.00,,0.2,408,EUR,0.0074
33217,ORING25X3NBR70,ORING25X3NBR70,8.00,07.09.2017 12:02:30,18.02.2023 14:17:03,1,Normal,21.00,,0.17,0.2,EUR,0.0077
33218,ORING26X3NBR70,ORING26X3NBR70,210.00,07.09.2017 12:04:10,10.01.2023 19:56:54,1,Normal,21.00,,0.22,0.4488,EUR,0.0077
33219,ORING27X3NBR70,ORING27X3NBR70,128.00,07.09.2017 12:10:23,10.01.2023 19:56:54,1,Normal,21.00,,0.22,0.4488,EUR,0.0081
33220,ORING28X3NBR70,ORING28X3NBR70,11.00,07.09.2017 13:39:18,18.02.2023 14:15:21,1,Normal,21.00,,0.24,0.3,EUR,0.0085
33221,ORING29X3NBR70,ORING29X3NBR70,279.00,07.09.2017 13:41:06,10.01.2023 19:56:54,1,Normal,21.00,,0.22,0.4488,EUR,0.0087
33222,ORING30X3NBR70,ORING30X3NBR70,10.00,07.09.2017 13:43:54,18.02.2023 14:07:23,1,Normal,21.00,,0.17,0.2,EUR,0.0087
33223,ORING31X3NBR70,ORING31X3NBR70,684.00,07.09.2017 13:46:42,10.01.2023 19:56:54,1,Normal,21.00,,0.35,714,EUR,0.0093
33224,ORING32X3NBR70,ORING32X3NBR70,993.00,07.09.2017 13:53:31,10.01.2023 19:56:54,1,Normal,21.00,,0.35,714,EUR,0.0096
33225,ORING33X3NBR70,ORING33X3NBR70,10.00,07.09.2017 13:56:04,18.02.2023 14:05:21,1,Normal,21.00,,0.3,0.3,EUR,0.0098
33226,ORING34X3NBR70,ORING34X3NBR70,1974.00,07.09.2017 14:04:18,10.01.2023 19:56:54,1,Normal,21.00,,0.35,714,EUR,0.0011
33227,ORING35X3NBR70,ORING35X3NBR70,661.00,07.09.2017 14:08:24,10.01.2023 19:56:54,1,Normal,21.00,,0.26,714,EUR,0.0011
33228,ORING36X3NBR70,ORING36X3NBR70,6.00,07.09.2017 14:13:57,28.04.2023 17:33:45,1,Normal,21.00,,0.28,0.3,EUR,0.0011
33229,ORING37X3NBR70,ORING37X3NBR70,123.00,07.09.2017 14:32:27,10.01.2023 19:56:54,1,Normal,21.00,,0.35,714,EUR,0.0011
33230,ORING38X3NBR70,ORING38X3NBR70,9.00,07.09.2017 14:34:18,04.05.2023 17:51:57,1,Normal,21.00,,0.35,0.2,EUR,0.0011
33231,ORING38X4NBR70,ORING38X4NBR70,8.00,07.09.2017 14:36:19,17.02.2023 14:59:46,1,Normal,21.00,,0.48,0.5,EUR,0.0021
33232,ORING45X4NBR70,ORING45X4NBR70,9.00,07.09.2017 14:38:02,17.02.2023 14:56:38,1,Normal,21.00,,0.52,0.6,EUR,0.0021
33233,ORING42X4NBR70,ORING42X4NBR70,83.00,07.09.2017 14:38:24,26.09.2023 14:06:25,1,Normal,21.00,,0.48,0.96,EUR,0.0022
34772,SON51104,SON51104,22.00,09.10.2017 20:21:16,23.12.2023 00:08:41,1,Normal,21.00,11.03,0.4,1.2,EUR,0.0370
34775,SON51107,SON51107,14.00,10.10.2017 20:58:02,23.12.2023 00:01:47,1,Normal,21.00,16.01,0.72,2.16,EUR,0.0800
34776,SON51108,MGK51108,1.00,10.10.2017 21:04:24,23.12.2023 00:10:18,1,Normal,21.00,26.4,0.88,2.64,EUR,0.1200
34777,SON51109,SON51109,6.00,10.10.2017 21:07:46,23.12.2023 00:04:23,1,Normal,21.00,35.7,1.19,3.57,EUR,0.1400
34873,SON6352RS,SON6352RS,14.00,20.10.2013 20:22:09,12.02.2021 10:56:50,1,Normal,21.00,6.01,0.21,1.14,EUR,0.0800
34874,SON6352Z,SON6352Z,21.00,20.10.2013 20:29:39,25.03.2022 13:35:21,1,Normal,21.00,4.37,0.23,0.69,EUR,0.0800
35585,SON6372RS,SON6372RS,10.00,30.10.2014 21:29:51,03.02.2023 14:23:47,1,Normal,21.00,11.8,1.18,2.36,EUR,0.0120
35586,SON6372Z,SON6372Z,15.00,30.10.2014 21:37:17,30.11.2021 10:41:13,1,Normal,21.00,7.37,0.42,1.26,EUR,0.0120
35598,28x52x7BAU3SLX27,28x52x7BAU3SLX27,0.00,09.11.2017 14:48:33,08.11.2020 19:32:21,1,Normal,21.00,,1.8,6.98,EUR,0.0150
35605,KOG1MMSS,KOG1MMSS,1387.00,06.05.2012 15:42:59,10.01.2023 20:33:41,1,Normal,21.00,,0.17,0.3502,EUR,0.0040
35606,"KOG1,5MMSS","KOG1,5MMSS",102.00,06.05.2012 15:46:25,10.01.2023 20:33:41,1,Normal,21.00,,142,0.2987,EUR,0.0010
35607,"KOG1,5MM","KOG1,5MM",1217.00,06.05.2012 15:48:28,10.01.2023 20:33:41,1,Normal,21.00,,0.1,206,EUR,0.0010
35608,"KOG1,588MM","KOG1,588MM",320.00,06.05.2012 15:54:03,30.03.2023 08:29:28,1,Normal,21.00,,0.09,0.19,EUR,0.0010
35609,KOG2MMSS,KOG2MMSS,636.00,06.05.2012 15:56:04,10.01.2023 20:33:41,1,Normal,21.00,,0.1,206,EUR,0.0010
35610,"KOG2,381MMSS","KOG2,381MMSS",0.00,06.05.2012 15:57:42,13.11.2023 17:03:38,1,Normal,21.00,,0.9,0.19,EUR,0.0010
35611,"KOG2,381MM","KOG2,381MM",168.00,06.05.2012 16:00:21,10.01.2023 20:33:41,1,Normal,21.00,,0.06,0.1236,EUR,0.0010
35612,KOG2MM,KOG2MM,638.00,06.05.2012 16:05:09,10.01.2023 20:33:41,1,Normal,21.00,,0.09,0.1854,EUR,0.0010
35613,KOG1MM,KOG1MM,1265.00,06.05.2012 16:20:50,10.01.2023 20:33:41,1,Normal,21.00,,0.1714,0.3502,EUR,0.0010
35614,"KOG2,5MM","KOG2,5MM",243.00,06.05.2012 16:23:08,10.01.2023 20:33:41,1,Normal,21.00,,0.06,0.1236,EUR,0.0060
35615,"KOG2,5MMSS","KOG2,5MMSS",1740.00,06.05.2012 16:25:33,12.01.2023 13:20:54,1,Normal,21.00,,0.1,0.21,EUR,0.0060
35616,"KOG2,778MM","KOG2,778MM",154.00,06.05.2012 16:33:25,21.12.2023 13:20:52,1,Normal,21.00,,0.07,0.15,EUR,0.0090
35617,"KOG3,175MM","KOG3,175MM",758.00,06.05.2012 16:35:31,10.01.2023 20:33:41,1,Normal,21.00,,0.06,0.1236,EUR,0.0013
35618,"KOG3,175MMSS","KOG3,175MMSS",4593.00,06.05.2012 16:42:57,10.01.2023 20:33:41,1,Normal,21.00,,0.13,0.2678,EUR,0.0013
35619,"KOG2,778MMSS","KOG2,778MMSS",0.00,06.05.2012 16:44:34,30.03.2023 08:30:18,1,Normal,21.00,,0.07,0.15,EUR,0.0060
35620,KOG3MMSS,KOG3MMSS,615.00,06.05.2012 21:53:30,10.01.2023 20:33:41,1,Normal,21.00,,114,0.2369,EUR,0.0011
35621,KOG3MM,KOG3MM,2635.00,06.05.2012 21:58:52,11.09.2023 08:56:25,1,Normal,21.00,,0.07,0.15,EUR,0.0013
35622,"KOG3,5MMSS","KOG3,5MMSS",154.00,06.05.2012 22:05:22,10.01.2023 20:33:41,1,Normal,21.00,,128,0.2678,EUR,0.0017
35623,"KOG3,5MM","KOG3,5MM",266.00,06.05.2012 22:09:32,10.01.2023 20:33:41,1,Normal,21.00,,0.07,0.1545,EUR,0.0013
35624,KOG4MMSS,KOG4MMSS,12645.00,06.05.2012 22:11:57,10.01.2023 20:33:41,1,Normal,21.00,,0.17,0.3502,EUR,0.0026
35625,"KOG3,969MM","KOG3,969MM",155.00,06.05.2012 22:11:57,10.01.2023 20:33:41,1,Normal,21.00,,0.07,0.1545,EUR,0.0026
35626,KOG4MM,KOG4MM,2557.00,06.05.2012 22:31:32,10.01.2023 20:33:41,1,Normal,21.00,,0.09,0.1854,EUR,0.0026
35627,"KOG4,5MMSS","KOG4,5MMSS",250.00,06.05.2012 22:35:22,10.01.2023 20:33:41,1,Normal,21.00,,0.23,0.4738,EUR,0.0037
35629,"KOG4,762MMSS","KOG4,762MMSS",143.00,06.05.2012 22:41:28,10.01.2023 20:33:41,1,Normal,21.00,,0.23,0.4738,EUR,0.0044
35630,"KOG4,762MM","KOG4,762MM",279.00,06.05.2012 22:41:28,10.01.2023 20:33:41,1,Normal,21.00,,0.09,0.2369,EUR,0.0044
35631,KOG5MMSS,KOG5MMSS,15153.00,06.05.2012 22:50:24,10.01.2023 20:33:41,1,Normal,21.00,,0.26,0.5356,EUR,0.0051
35632,KOG5MM,KOG5MM,1057.00,06.05.2012 22:50:24,10.01.2023 20:33:41,1,Normal,21.00,,114,0.2369,EUR,0.0049
35633,"KOG5,5MMSS","KOG5,5MMSS",163.00,06.05.2012 22:54:42,10.01.2023 20:33:41,1,Normal,21.00,,0.29,0.5974,EUR,0.0068
35634,"KOG5,5MM","KOG5,5MM",323.00,06.05.2012 22:54:42,10.01.2023 20:33:41,1,Normal,21.00,,114,0.2369,EUR,0.0068
35635,"KOG5,556MMSS","KOG5,556MMSS",231.00,06.05.2012 22:59:02,10.01.2023 20:33:41,1,Normal,21.00,,314,0.6386,EUR,0.0068
35636,"KOG5,556MM","KOG5,556MM",147.00,06.05.2012 23:01:18,10.01.2023 20:33:41,1,Normal,21.00,,114,0.2369,EUR,0.0070
35637,KOG6MMSS,KOG6MMSS,1434.00,06.05.2012 23:03:29,10.01.2023 20:33:41,1,Normal,21.00,,0.4,824,EUR,0.0086
35638,"KOG6,35MMSS","KOG6,35MMSS",771.00,06.05.2012 23:05:38,10.01.2023 20:33:41,1,Normal,21.00,,0.43,0.8858,EUR,0.0103
35639,"KOG6,35MM","KOG6,35MM",666.00,06.05.2012 23:05:38,11.10.2023 16:37:48,1,Normal,21.00,,0.17,0.35,EUR,0.0010
35640,"KOG6,5MMSS","KOG6,5MMSS",259.00,06.05.2012 23:10:14,10.01.2023 20:33:41,1,Normal,21.00,,0.44,0.9167,EUR,0.0113
35641,"KOG6,5MM","KOG6,5MM",323.00,06.05.2012 23:10:14,21.06.2023 14:43:05,1,Normal,21.00,,0.2,0.41,EUR,0.0020
35642,KOG7MMSS,KOG7MMSS,217.00,06.05.2013 20:53:54,10.01.2023 20:33:41,1,Normal,21.00,,0.5,1.03,EUR,0.0138
35643,KOG7MM,KOG7MM,107.00,06.05.2013 20:53:54,13.08.2023 13:33:37,1,Normal,21.00,,214,0.44,EUR,0.0014
35644,"KOG7,144MM","KOG7,144MM",797.00,06.05.2013 20:58:12,10.01.2023 20:33:41,1,Normal,21.00,,214,0.4429,EUR,0.0150
35645,"KOG7,5MMSS","KOG7,5MMSS",184.00,06.05.2013 21:00:36,13.11.2023 17:04:18,1,Normal,21.00,,0.5,1.13,EUR,0.0170
35646,"KOG7,938MM","KOG7,938MM",169.00,06.05.2013 21:00:36,22.06.2023 09:33:32,1,Normal,21.00,,0.2714,0.56,EUR,0.0021
35647,"KOG7,938MMSS","KOG7,938MMSS",581.00,06.05.2013 21:08:37,10.01.2023 20:33:41,1,Normal,21.00,,685,1.4111,EUR,0.0202
35648,KOG8MM,KOG8MM,866.00,06.05.2013 21:13:51,15.10.2023 18:43:09,1,Normal,21.00,,0.3,0.62,EUR,0.0021
35649,KOG8MMSS,KOG8MMSS,690.00,06.05.2013 21:13:51,13.11.2023 17:04:52,1,Normal,21.00,,685,1.47,EUR,0.0030
35650,"KOG8,5MM","KOG8,5MM",427.00,06.05.2013 21:17:37,10.01.2023 20:33:41,1,Normal,21.00,,314,0.6489,EUR,0.0025
35651,"KOG8,5MMSS","KOG8,5MMSS",161.00,06.05.2013 21:17:37,10.01.2023 20:33:41,1,Normal,21.00,,0.94,1.9467,EUR,0.0242
35652,"KOG8,731MM","KOG8,731MM",93.00,06.05.2013 21:26:08,10.01.2023 20:33:41,1,Normal,21.00,,342,0.7107,EUR,0.0266
35653,"KOG8,731MMSS","KOG8,731MMSS",4.00,06.05.2013 21:26:08,10.01.2023 20:33:41,1,Normal,21.00,,857,1.7613,EUR,0.0268
35654,KOG9MM,KOG9MM,276.00,06.05.2013 21:30:55,30.03.2023 08:34:51,1,Normal,21.00,,371,0.76,EUR,0.0300
35655,KOG9MMSS,KOG9MMSS,77.00,06.05.2013 21:30:55,10.01.2023 20:33:41,1,Normal,21.00,,914,1.8849,EUR,0.0294
35656,"KOG9,525MM","KOG9,525MM",594.00,06.05.2013 21:38:10,10.01.2023 20:33:41,1,Normal,21.00,,0.43,0.8858,EUR,0.0355
35657,"KOG9,525MMSS","KOG9,525MMSS",84.00,06.05.2013 21:38:10,10.01.2023 20:33:41,1,Normal,21.00,,1.07,2.2042,EUR,0.0348
35658,KOG10MM,KOG10MM,2368.00,06.05.2013 21:42:02,13.07.2023 09:35:15,1,Normal,21.00,,514,1.06,EUR,0.0411
35659,KOG10MMSS,KOG10MMSS,277.00,06.05.2013 21:42:02,10.01.2023 20:33:41,1,Normal,21.00,,1.2,2472,EUR,0.0403
35660,"KOG10,319MM","KOG10,319MM",73.00,06.05.2013 21:47:07,10.01.2023 20:33:41,1,Normal,21.00,,514,1.0609,EUR,0.0443
35661,KOG11MM,KOG11MM,118.00,06.05.2013 21:49:33,10.01.2023 20:33:41,1,Normal,21.00,,0.3428,1.0609,EUR,0.0547
35662,KOG11MMSS,KOG11MMSS,48.00,06.05.2013 21:49:33,10.01.2023 20:33:41,1,Normal,21.00,,1.2,2472,EUR,0.0547
35663,"KOG11,112MM","KOG11,112MM",39.00,06.05.2013 21:55:33,10.01.2023 20:33:41,1,Normal,21.00,,357,1.0609,EUR,0.0564
35664,"KOG11,112MMSS","KOG11,112MMSS",14.00,06.05.2013 21:55:33,10.01.2023 20:33:41,1,Normal,21.00,,1.2,2472,EUR,0.0553
35665,"KOG11,5MM","KOG11,5MM",11.00,06.05.2013 21:59:44,10.01.2023 20:33:41,1,Normal,21.00,,357,1.0609,EUR,0.0625
35666,"KOG11,906MM","KOG11,906MM",51.00,06.05.2013 22:03:54,10.01.2023 20:33:41,1,Normal,21.00,,357,1.0609,EUR,0.0693
