kategori;varenr;varenavn;kort_beskrivelse;pris;antal;vaegt;udgivet;billede
Special sliddele/Kuhn/Plove;RAH0064G;RAH0064G;AGRICARB Kuhn forplovskær venstre<br>2 stk 12x35 din 608 bolte;464,00;21,00;1,79;1;RAH0064G.jpg
Special sliddele/Kverneland/Plove;RAK070LD;RAK070LD;Agricarb Kverneland forplovskær højre<br>2 stk 10x33 ( højhoved ) + skiver + lås;502,00;27,00;2,69;1;RAK070LD.jpg
Special sliddele/Kverneland/Plove;RAK070LG;RAK070LG;Agricarb Kverneland forplovskær venstre<br>2 stk 10x33 ( højhoved ) + skiver + lås;502,00;28,00;2,69;1;RAK070LG.jpg
Special sliddele/Lemken/Plove;RAL0087D;RAL0087D;AGRICARB Lemken forplovskær højre<br>2 stk 10x33 ( højhoved ) + skiver + lås;502,00;25,00;2,39;1;RAL0087D.jpg
Special sliddele/Lemken/Plove;RAL0087G;RAL0087G;AGRICARB Lemken forplovskær venstre<br>2 stk 10x33 ( højhoved ) + skiver + lås;502,00;22,00;2,39;1;RAL0087G.jpg
Special sliddele/Lemken/Plove;RAL3723D;RAL3723D;AGRICARB Forplovskær (3363722) H.<br>2 stk 10x33 ( højhoved ) + skiver + lås;487,00;8,00;2,34;1;RAL3723D.jpg
Special sliddele/Lemken/Plove;RAL3723G;RAL3723G;AGRICARB Forplovskær (3363723) V<br>2 stk 10x33 ( højhoved ) + skiver + lås;487,00;8,00;2,34;1;RAL3723G.jpg
Special sliddele/Diverse/Påsvejsningsstykker mm;REC9008;REC9008;Agricarb 90x8 påsvejsningstykke;147,00;11,00;0,10;1;REC9008.jpg
Special sliddele/Diverse/Påsvejsningsstykker mm;RPM4510;RPM4510;Agricarb 2 påsvejsningstyk. 10x185;457,00;52,00;0,28;1;RPM4510.jpg
Special sliddele/Diverse/Påsvejsningsstykker mm;RPM45193;RPM45193;Påsvejsnings til rotort. 3 PL. 135*20*14;286,00;3,00;0,43;1;RPM45193.jpg
Special sliddele/Lemken/Plove;SBL2034D;SBL2034D;"AGRICARB Lemken 20 "" skær højre"<br>3 stk 12x35 12,9  din 608 bolte + lås;1121,00;8,00;6,72;1;SBL2034D.jpg
Special sliddele/Lemken/Plove;SBL2034G;SBL2034G;"AGRICARB Lemken 20 "" skær venstre"<br>3 stk 12x35 12,9 din 608 bolte+ lås;1121,00;8,00;6,69;1;SBL2034G.jpg
Special sliddele/Horsch/Tiger|Special sliddele/Horsch/Terrano;SCH0080P;SCH0080P;80mm Spids til med 2 huller special<br>1 stk 12x90 Din 608 + høj møtrik<br>1 stk 12x100 Din 608 + høj møtrik;537,00;103,00;4,28;1;SCH0080P.jpg
Special sliddele/Horsch/Tiger|Special sliddele/Horsch/Terrano;SCHD0080D;SCHD0080D;Ledeplade til SCH0080P smider til højre<br>1 stk 12x90 din 608 + høj møtrik;169,00;36,00;3,00;1;SCH0080D.jpg
Special sliddele/Horsch/Tiger|Special sliddele/Horsch/Terrano;SCHD0080G;SCHD0080G;Ledeplade til SCH0080P smider til venstr<br>1 stk 12x90 din 608 + høj møtrik;169,00;35,00;2,98;1;SCH0080G.jpg
Special sliddele/Horsch/Tiger|Special sliddele/Horsch/Terrano;SCHD0080N;SCHD0080N;Ledeplade til SCH0080P lige<br>1 stk 12x90 din 608 + høj møtrik;169,00;5,00;2,90;1;SCH0080D.jpg
Special sliddele/Köckerling/Vector|Special sliddele/Köckerling/Quardro;SCK6064P;SCK6064P;80mm Spids til med 2 huller special<br>1 stk 12x85 Din 608 + låsemøtrik<br>1 stk 12x90 Din 608 + låsemøtrik;550,00;61,00;5,00;1;SCH0080P.jpg
Special sliddele/Köckerling/Vector|Special sliddele/Köckerling/Quardro;SCKD6064D;SCKD6064D;Kantskær til SCK6064P Venstre side<br>1 stk 12x85-12.9 din 608 + lås;170,00;7,00;3,00;1;SCH0080D.jpg
Special sliddele/Köckerling/Vector|Special sliddele/Köckerling/Quardro;SCKD6064G;SCKD6064G;Kantskær til SCK6064P Højre side<br>1 stk 12x85-12.9 din 608 + lås;170,00;7,00;3,00;1;SCH0080G.jpg
Special sliddele/Köckerling/Vector|Special sliddele/Köckerling/Quardro;SCKD6064N;SCKD6064N;ledeplade til SCK6064P<br>1 stk 12x85-12.9 din 608 + lås;170,00;79,00;3,00;1;SCH0080D.jpg
Special sliddele/Diverse/Harvespidser;SVI0030;SVI0030;30 mm spids til S tænder<br>Incl 1 stk 10x60 10,9 radrenserbolt;113,00;42,00;0,65;1;SVI0030.jpg
Special sliddele/Diverse/Harvespidser;SVI1335P;SVI1335P;35 mm spids til Gammatænder<br>Incl 1 stk 10x60 10,9 radrenserbolt;113,00;33,00;0,62;1;SVI1335P.jpg
Alm. sliddele/Amazone/Stubharver|Alm. sliddele/Div. harvedele/Stubharver;HC121;HC121;75x12x510 Vreden stubspids H med 2 bolte<br>Incl 2 stk Din 608 bolte + lås;135,00;51,00;2,74;1;HC121.jpg
Alm. sliddele/Amazone/Stubharver|Alm. sliddele/Div. harvedele/Stubharver;HC122;HC122;75x12x510 Vreden stubspids V med 2 bolte<br>Incl 2 stk Din 608 bolte + lås;135,00;50,00;2,74;1;HC122.jpg
Alm. sliddele/Amazone/Rotorharver;6574300.orig;6574300.orig;KG alm rotortand højre (02) BH522   F. E;164,00;21,00;3,00;1;6574300.orig.jpg
Alm. sliddele/Amazone/Rotorharver;6575300.orig;6575300.orig;KG alm rotortand venstre (02) BH523  F.-;164,00;23,00;3,00;1;6575300.orig.jpg
Alm. sliddele/Amazone/Såmaskiner;952024.orig;952024.orig;Foreste sårør AD 403 Kort L=747;229,00;13,00;0,00;1;952024.orig.jpg
Alm. sliddele/Amazone/Såmaskiner;952355.orig;952355.orig;Lang sårør AD 403;229,00;9,00;0,00;1;952355.orig.jpg
Alm. sliddele/Amazone/Såmaskiner;961301.orig;961301.orig;Såskiver rotec plus VII D=402 ;350,00;41,00;0,00;1;961301.orig.jpg
Alm. sliddele/Amazone/Rotorharver;962337.orig;962337.orig;KG rotortand slæppende RE. (02) BORSTAHL;219,00;60,00;3,50;1;962337.orig.jpg
Alm. sliddele/Amazone/Rotorharver;962338.orig;962338.orig;KG rotortand slæppende LI. (02) BORSTAHL;219,00;58,00;3,50;1;962338.orig.jpg
Alm. sliddele/Amazone/Såmaskiner;965433.orig;965433.orig;Fureformer rotec plus 06 bagerste. ;264,00;19,00;0,70;1;965433.orig.jpg
Alm. sliddele/Amazone/Såmaskiner;965434.orig;965434.orig;Fureformer rotec plus 06  foreste. GH25;264,00;19,00;0,70;1;965434.orig.jpg
Alm. sliddele/Amazone/Rotorharver;967495.orig;967495.orig;KG tænder RE. GRIFF SUPER (02) 30Mn TiB ;218,00;361,00;3,70;1;967495.orig.jpg
Alm. sliddele/Amazone/Rotorharver;967496.orig;967496.orig;KG tænder LI. GRIFF SUPER (02) 30Mn TiB ;218,00;328,00;3,70;1;967496.orig.jpg
Alm. sliddele/Amazone/Såmaskiner;967584.orig;967584.orig;Rengøringsskive AD 03 D=228 FM alm.;127,00;0,00;0,00;1;967584.orig.jpg
Alm. sliddele/Amazone/Såmaskiner;967586.orig;967586.orig;Rengøringsskive til Rotec plus D=280 FM ;124,00;0,00;0,00;1;967586.orig.jpg
;969387.orig;969387.orig;komplet NAV V. (MB);433,00;0,00;0,00;1;969387.orig.jpg
Alm. sliddele/Amazone/Rotorharver;972624.orig;972624.orig;Sideplade 4MM  4X1000X 340 30MN B5;956,00;10,00;9,00;1;972624.orig.jpg
Alm. sliddele/Amazone/Såmaskiner;974401.orig;974401.orig;Fureformer ROTEC LG Teil: GH025;75,00;118,00;0,70;1;974401.orig.jpg
Alm. sliddele/Amazone/Såmaskiner;974402.orig;974402.orig;Fureformer ROTEC KZ TEIL: GH025;75,00;113,00;0,70;1;974402.orig.jpg
Alm. sliddele/Amazone/Rotorharver;DG086.orig;DG086.orig;Split til rotortand 6X22  A2G;28,00;458,00;0,12;1;16-ST36-A2G.jpg
Alm. sliddele/Gregoire Besson/TA|Alm. sliddele/Gregoire Besson/B2|Alm. sliddele/Gregoire Besson/CV7;172381;172381;Landsidehæl til Besson<br>1 stk 12x50 din 608 bolt + lås;158,00;7,00;0,00;1;172381.jpg
Alm. sliddele/Gregoire Besson/TA|Alm. sliddele/Gregoire Besson/B2|Alm. sliddele/Gregoire Besson/CV7;173331;173331;Spids til Besson venstre<br>2 stk 1/2" Unc x 39 bolte;89,00;57,00;2,10;1;173331.jpg
Alm. sliddele/Gregoire Besson/TA|Alm. sliddele/Gregoire Besson/B2|Alm. sliddele/Gregoire Besson/CV7;173332;173332;Spids til Besson højre<br>2 stk 1/2" Unc x 39 bolte;89,00;73,00;2,10;1;173332.jpg
Alm. sliddele/Gregoire Besson/TA|Alm. sliddele/Gregoire Besson/B2|Alm. sliddele/Gregoire Besson/CV7;173388;173388;Landside til Besson plov vendbar<br>2 stk 12x35 din 608 bolte;339,00;107,00;4,80;1;173388.jpg
Alm. sliddele/Gregoire Besson/TA|Alm. sliddele/Gregoire Besson/B2;173401;173401;Muldplade B2-TA underplov Model 8 venstr<br>7 stk 12x35 og  2 stk 12x45 2 næser+lås;1140,00;33,00;20,00;1;173401.jpg
Alm. sliddele/Gregoire Besson/TA|Alm. sliddele/Gregoire Besson/B2;173402;173402;Muldplade B2-TA underplov Model 8 højre<br>7 stk 12x35 og  2 stk 12x45 2 næser+lås;1140,00;34,00;20,00;1;173402.jpg
Alm. sliddele/Gregoire Besson/TA|Alm. sliddele/Gregoire Besson/B2;173461;173461;Brystplade B2-TA underplov model 8 Venst<br>2 stk12x35 2 næser ;195,00;71,00;2,00;1;173461.jpg
Alm. sliddele/Gregoire Besson/TA|Alm. sliddele/Gregoire Besson/B2;173462;173462;Brystplade B2-TA underplov model 8 Højre<br>2 stk 12x35 2 næser ;195,00;73,00;2,00;1;173462.jpg
Alm. sliddele/Gregoire Besson/TA|Alm. sliddele/Gregoire Besson/B2|Alm. sliddele/Gregoire Besson/CV7;173801;173801;18" Skær til Besson venstre<br>4 stk 14x35 BTFCC bolte;425,00;16,00;8,90;1;173801.jpg
Alm. sliddele/Gregoire Besson/TA|Alm. sliddele/Gregoire Besson/B2|Alm. sliddele/Gregoire Besson/CV7;173802;173802;18" Skær til Besson højre<br>4 stk 14x35 BTFCC bolte;425,00;16,00;8,90;1;173802.jpg
Alm. sliddele/Vogel Noot/UL430|Alm. sliddele/Vogel Noot/ULST430|Alm. sliddele/Vogel Noot/WY400|Alm. sliddele/Gregoire Besson/TA|Alm. sliddele/Gregoire Besson/B2|Alm. sliddele/Gregoire Besson/CV7;177327;177327;Spids  2 huls kraftig V.<br>2 stk 1/2" Unc x 39 bolte;89,00;99,00;2,00;1;177327.jpg
Alm. sliddele/Vogel Noot/UL430|Alm. sliddele/Vogel Noot/ULST430|Alm. sliddele/Vogel Noot/WY400|Alm. sliddele/Gregoire Besson/TA|Alm. sliddele/Gregoire Besson/B2|Alm. sliddele/Gregoire Besson/CV7;177328;177328;Spids 2 huls kraftig H.<br>2 stk 1/2" Unc x 39 bolte;89,00;97,00;2,00;1;177328.jpg
Alm. sliddele/Gregoire Besson/TA|Alm. sliddele/Gregoire Besson/B2|Alm. sliddele/Gregoire Besson/CV7;177349;177349;Landsideslidplade til Besson vendbar<br>1 stk 12x35 mm din 608 bolt<br>1 stk 12x45 mm din 608 bolt;160,00;108,00;3,00;1;177349.jpg
Alm. sliddele/Gregoire Besson/CV7;178105;178105;Nr 4 rist øverste     venstre<br>incl 2 stk 12x35 bolte 2 næser + lås;395,00;23,00;3,00;1;178105.jpg
Alm. sliddele/Gregoire Besson/CV7;178106;178106;Nr 4 rist øverste     højre<br>incl 2 stk 12x35 bolte 2 næser + lås;395,00;24,00;3,00;1;178106.jpg
Alm. sliddele/Gregoire Besson/CV7;178107;178107;Nr 3 rist     2.øverste  venstre<br>incl 2 stk 12x35 bolte 2 næser + lås;395,00;26,00;3,00;1;178107.jpg
Alm. sliddele/Gregoire Besson/CV7;178108;178108;Nr 3 rist     2.øverste  højre<br>incl 2 stk 12x35 bolte 2 næser + lås;395,00;27,00;3,00;1;178108.jpg
Alm. sliddele/Gregoire Besson/CV7;178109;178109;Nr 2 rist     2 nederste  venstre<br>incl 2 stk 12x35 bolte 2 næser + lås;425,00;16,00;4,00;1;178109.jpg
Alm. sliddele/Gregoire Besson/CV7;178110;178110;Nr 2 rist     2 nederste  højre<br>incl 2 stk 12x35 bolte 2 næser + lås;425,00;15,00;4,00;1;178110.jpg
Alm. sliddele/Gregoire Besson/CV7;178111;178111;Nr 1 rist   nederste venstre<br>incl 2 stk 12x35 bolte 2 næser + lås;595,00;25,00;6,50;1;178111.jpg
Alm. sliddele/Gregoire Besson/CV7;178112;178112;Nr 1 rist   nederste højre<br>incl 2 stk 12x35 bolte 2 næser + lås;595,00;23,00;6,50;1;178112.jpg
Alm. sliddele/Gregoire Besson/CV7;178113;178113;Brystplade til Riste underplov venstre<br>incl 2 stk 12x35 bolte 2 næser;275,00;44,00;0,00;1;178113.jpg
Alm. sliddele/Gregoire Besson/CV7;178114;178114;Brystplade til Riste underplov højre<br>incl 2 stk 12x35 bolte 2 næser;275,00;43,00;0,00;1;178114.jpg
Alm. sliddele/Gregoire Besson/Udstyr;19121;19121;Forplovmuldplade Venstre<br>incl 3 stk 12x30 mm  2 næser bolte;295,00;94,00;3,30;1;19121.jpg
Alm. sliddele/Gregoire Besson/Udstyr;19122;19122;Forplovmuldplade Højre<br>incl 3 stk 12x30 mm  2 næser bolte;295,00;95,00;3,30;1;19122.jpg
Alm. sliddele/Gregoire Besson/Udstyr;19125;19125;Forplovskær Venstre 12mm<br>2 stk 12 x35  2 næser;139,00;126,00;2,10;1;19125.jpg
Alm. sliddele/Gregoire Besson/Udstyr;19126;19126;Forplovskær højre 12 mm<br>2 stk 12 x 35  2 næser;139,00;115,00;2,10;1;19126.jpg
Alm. sliddele/Dalbo/Undergrundsløsner;1113-160060;1113-160060;Rørstift 16x60 bl.a til Ratoon;26,00;85,00;0,00;1;1113-160060.jpg
Alm. sliddele/Dalbo/Undergrundsløsner;5130-49010106;5130-49010106;Spids højre Ratoon;740,00;3,00;0,00;1;5130-49010106.jpg
Alm. sliddele/Dalbo/Undergrundsløsner;5130-49010107;5130-49010107;Spids venstre Ratoon;740,00;4,00;0,00;1;5130-49010107.jpg
Alm. sliddele/Dalbo/Undergrundsløsner;5130-49010108;5130-49010108;Påsvejsningsspids Ratoon;79,00;11,00;0,00;1;5130-49010108.jpg
Alm. sliddele/Sortjordsnædfældere/Vifo|Alm. sliddele/Div. harvedele/Stubharver;MOL336;MOL336;55 mm Mølbro spids 2 huller 506009;147,00;0,00;0,00;1;MOL336.jpg
Alm. sliddele/Horsch/Pronto;23010201;23010201;Horsch Såskive til Pronto 342 mm;150,00;324,00;2,10;1;23010201.jpg
Alm. sliddele/Horsch/Pronto;23246102;23246102;Horsch Discskive 4mm Mølbro 23246102;264,00;187,00;4,70;1;23246102.jpg
Alm. sliddele/Horsch/Pronto|Alm. sliddele/Horsch/Joker;23246106;23246106;Horsch Discskive 6 mm Mølbro;345,00;301,00;7,05;1;23246106.jpg
Alm. sliddele/Horsch/Joker;28071305;28071305;520x6 mm takket Disckskive;390,00;182,00;9,00;1;28071305.jpg
Alm. sliddele/Horsch/Terrano;34060835;34060835;Tand til Horsch Terano FX 60x25;720,00;31,00;10,00;1;34060835.jpg
Alm. sliddele/Horsch/Tiger;34060836;34060836;Tand til Horsch Terano FX 60x25 Lang mod;750,00;34,00;11,40;1;34060836.jpg
Alm. sliddele/Horsch/Tiger|Alm. sliddele/Horsch/Terrano;34060850C-15;34060850C-15;Horsch 15x80 hærdet spids<br>1 12x90 din 608 bolt+ høj møtrik;220,00;296,00;2,30;1;34060850C-15.jpg
Alm. sliddele/Horsch/Tiger|Alm. sliddele/Horsch/Terrano|Alm. sliddele/Horsch/Focus;34060854;34060854;Smalt vingeskær venstre  Horsch<br>1 stk 12x60 maskinbolt + lås;100,00;62,00;1,40;1;34060854.jpg
Alm. sliddele/Horsch/Tiger|Alm. sliddele/Horsch/Terrano|Alm. sliddele/Horsch/Focus;34060855;34060855;Smalt vingeskær højre  Horsch<br>1 stk 12x60 maskinbolt + lås;100,00;63,00;1,40;1;34060855.jpg
Alm. sliddele/Horsch/Tiger|Alm. sliddele/Horsch/Terrano;34060856;34060856;Bredt vingeskær venstre Horsch<br>1 stk 12x60 maskinbolt;110,00;36,00;2,00;1;34060856.jpg
Alm. sliddele/Horsch/Tiger|Alm. sliddele/Horsch/Terrano;34060857;34060857;Bredt vingeskær højre Horsch<br>1 stk 12x60 maskinbolt;110,00;37,00;2,00;1;34060857.jpg
Alm. sliddele/Horsch/Tiger|Alm. sliddele/Horsch/Terrano;34060858;34060858;Ledeskær  venstre Horsch<br>2stk 12x85 din 608 bolte+lås;157,00;82,00;2,00;1;34060858.jpg
Alm. sliddele/Horsch/Tiger|Alm. sliddele/Horsch/Terrano;34060859;34060859;Ledeskær højre Horsch<br>2stk 12x85 din 608 bolte+lås;157,00;86,00;2,00;1;34060859.jpg
Alm. sliddele/Horsch/Tiger|Alm. sliddele/Horsch/Terrano;34082600;34082600;Kantledeskær venstre  Horsch<br>2 stk 12x85 din 608 bolte + lås;305,00;10,00;2,80;1;34082600.jpg
Alm. sliddele/Horsch/Tiger|Alm. sliddele/Horsch/Terrano;34082700;34082700;Kantledeskær højre  Horsch<br>2 stk 12x85 din 608 bolte + lås;305,00;11,00;2,80;1;34082700.jpg
Alm. sliddele/Horsch/Tiger|Alm. sliddele/Horsch/Terrano|Alm. sliddele/Köckerling/Topmix|Alm. sliddele/Horsch/Focus;506068-45;506068-45;Specialhærdet spids 45x25mm<br>2 stk 12x90 din 608 + høj møtrik;460,00;421,00;4,50;1;506068-45.jpg
Alm. sliddele/Horsch/Tiger|Alm. sliddele/Horsch/Terrano|Alm. sliddele/Köckerling/Topmix|Alm. sliddele/Horsch/Focus;506068-50;506068-50;Specialhærdet spids 50x25mm<br>2 stk 12x90 din 608 bolte + høj møtrik;440,00;503,00;5,00;1;506068-50.jpg
Alm. sliddele/Horsch/Pronto;00310892.horsch;00310892.horsch;Knivdisc venstre;649,00;4,00;5,50;1;00310892.horsch.jpg
Alm. sliddele/Horsch/Pronto;00310893.horsch;00310893.horsch;Knivdisc højre;649,00;4,00;5,50;1;00310893.horsch.jpg
Alm. sliddele/Horsch/Joker;00311079.horsch;00311079.horsch;Knivdisc venstre original 5 huls;691,00;4,00;6,40;1;00311079.horsch.jpg
Alm. sliddele/Horsch/Joker;00311080.horsch;00311080.horsch;Knivdisc højre original 5 hul;691,00;4,00;0,00;1;00311080.horsch.jpg
Alm. sliddele/Horsch/Pronto|Alm. sliddele/Horsch/Joker;00360414.horsch;00360414.horsch;Bolt til bl.a Prontoskiver 12x20mm;6,00;335,00;0,00;1;00360414.horsch.jpg
Alm. sliddele/Amazone/Rotorharver;16-DK032;16-DK032;Pløk til Amazone tand;9,00;88,00;0,11;1;16-DK032.jpg
Alm. sliddele/Kuhn/Rotorharver;RH-135-L;RH-135-L;Rotorharvetand venstre til kuhn 1 hul;94,00;83,00;3,71;1;RH-135-L.jpg
Alm. sliddele/Kuhn/Rotorharver;RH-135-R;RH-135-R;Rotorharvetand højre til kuhn 1 hul;94,00;91,00;3,71;1;RH-135-R.jpg
Alm. sliddele/Kuhn/Rotorharver;RH-68-L;RH-68-L;Rotorharvetand venstre til kuhn 2 huller;98,00;86,00;3,00;1;RH-68-L.jpg
Alm. sliddele/Kuhn/Rotorharver;RH-68-R;RH-68-R;Rotorharvetand til kuhn 2 huller;98,00;83,00;3,00;1;RH-68-R.jpg
Alm. sliddele/Amazone/Rotorharver;RH-92-L;RH-92-L;Rotorharvetand Amazone KG venstre;116,00;132,00;3,00;1;RH-92-L.jpg
Alm. sliddele/Amazone/Rotorharver;RH-92-R;RH-92-R;Rotorharvetand Amazone KG højre;116,00;183,00;3,00;1;RH-92-R.jpg
Alm. sliddele/Amazone/Rotorharver;RH-AMA-02L;RH-AMA-02L;Rotortand Amazone KE 15 mm venstre;93,00;15,00;2,45;1;RH-AMA-02L.jpg
Alm. sliddele/Amazone/Rotorharver;RH-AMA-02R;RH-AMA-02R;Rotortand Amazone KE 15 mm højre;93,00;16,00;2,45;1;RH-AMA-02R.jpg
Alm. sliddele/Amazone/Rotorharver;RH-AMA-04L;RH-AMA-04L;Rotortand Amazone KE 18 mm venstre;109,00;22,00;2,75;1;RH-AMA-04L.jpg
Alm. sliddele/Amazone/Rotorharver;RH-AMA-04R;RH-AMA-04R;Rotortand Amazone KE 18 mm højre;109,00;22,00;2,75;1;RH-AMA-04R.jpg
Alm. sliddele/Amazone/Rotorharver;RH-AMA-07L;RH-AMA-07L;Rotortand Amazone KG kraftig venstre;151,00;17,00;3,65;1;RH-AMA-07L.jpg
Alm. sliddele/Amazone/Rotorharver;RH-AMA-07R;RH-AMA-07R;Rotortand Amazone KG kraftig højre;151,00;19,00;3,65;1;RH-AMA-07R.jpg
Alm. sliddele/Lemken/Rotorharver;RH-IND-19L;RH-IND-19L;Rotortand lemken Zirkon 9  venstre;152,00;19,00;3,52;1;RH-IND-19L.jpg
Alm. sliddele/Lemken/Rotorharver;RH-IND-19R;RH-IND-19R;Rotortand lemken zirkon 9 højre;152,00;19,00;3,52;1;RH-IND-19R.jpg
Alm. sliddele/Div. harvedele/Såbedsharver;1.042.2100.;1.042.2100.;Kulturharvetænder  Combi-Dan 10x32;255,00;5,00;2,65;1;1.042.2100..jpg
Alm. sliddele/Div. harvedele/Såbedsharver;1.042.2120.;1.042.2120.;Kulturharvetænder  Maxi-Dan 12x32;147,00;12,00;3,05;1;1.042.2120..jpg
Alm. sliddele/Div. harvedele/Såbedsharver;1.10.130G;1.10.130G;Lige enzo spids 35x220mm 1 hul incl bolt;17,00;89,00;0,37;1;1.10.130G.jpg
Alm. sliddele/Sortjordsnædfældere/Samson|Alm. sliddele/Sortjordsnædfældere/Kimadan;1.10.146;1.10.146;Spids til bl.a Samson incl 12x70 bolt<br>( Låsemøtrik m. krave );53,00;689,00;0,74;1;1.10.146.jpg
Alm. sliddele/Väderstad/Såmaskiner;1.1136.;1.1136.;Agrilla Nova tand väderstad;174,00;27,00;3,87;1;1.1136..jpg
