 ean; quantity; price; currency; weight; images;manufacturer;name; short_description; description; meta_title; meta_description; meta_keyword; categories
8033022;2;30,6;EUR;0,01;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8033022;CONNECTOR;CONNECTOR;FPT IVECO AIFO  8033022  CONNECTOR;FPT IVECO AIFO  8033022  CONNECTOR;FPT industrial, Iveco, Aifo;OTHERS
4927760;1;6,64;EUR;0,05;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4927760;CONNECTOR;CONNECTOR;FPT IVECO AIFO  4927760  CONNECTOR;FPT IVECO AIFO  4927760  CONNECTOR;FPT industrial, Iveco, Aifo;OTHERS
4928330;1;4,66;EUR;0,036;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4928330;CONNECTOR;CONNECTOR;FPT IVECO AIFO  4928330  CONNECTOR;FPT IVECO AIFO  4928330  CONNECTOR;FPT industrial, Iveco, Aifo;OTHERS
4661543;1;11,2;EUR;0,11;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4661543;COVER;COVER;FPT IVECO AIFO  4661543  COVER;FPT IVECO AIFO  4661543  COVER;FPT industrial, Iveco, Aifo;OTHERS
4896773;1;172;EUR;0,992;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4896773;CRANKSHAFT PULLEY;CRANKSHAFT PULLEY;FPT IVECO AIFO  4896773  CRANKSHAFT PULLEY;FPT IVECO AIFO  4896773  CRANKSHAFT PULLEY;FPT industrial, Iveco, Aifo;OTHERS
2830922;1;159;EUR;0,635;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;2830922;CYL.HEAD GASKET;CYL.HEAD GASKET;FPT IVECO AIFO  2830922  CYL.HEAD GASKET;FPT IVECO AIFO  2830922  CYL.HEAD GASKET;FPT industrial, Iveco, Aifo;REBUILD PARTS
2995550;6;84;EUR;0,963;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;2995550;CYLINDER LINER;CYLINDER LINER;FPT IVECO AIFO  2995550  CYLINDER LINER;FPT IVECO AIFO  2995550  CYLINDER LINER;FPT industrial, Iveco, Aifo;REBUILD PARTS
8113932;5;23,3;EUR;0,13;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8113932;DRAIN COCK;DRAIN COCK;FPT IVECO AIFO  8113932  DRAIN COCK;FPT IVECO AIFO  8113932  DRAIN COCK;FPT industrial, Iveco, Aifo;OTHERS
98448218;1;112;EUR;0,35;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;98448218;DRIVE BEARING;DRIVE BEARING;FPT IVECO AIFO  98448218  DRIVE BEARING;FPT IVECO AIFO  98448218  DRIVE BEARING;FPT industrial, Iveco, Aifo;OTHERS
8035246;1;119;EUR;0,09;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8035246;ELECTROVALVE;ELECTROVALVE;FPT IVECO AIFO  8035246  ELECTROVALVE;FPT IVECO AIFO  8035246  ELECTROVALVE;FPT industrial, Iveco, Aifo;ELECTRICS
2992484;4;52;EUR;0,463;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;2992484;ENGINE BEARINGS;ENGINE BEARINGS;FPT IVECO AIFO  2992484  ENGINE BEARINGS;FPT IVECO AIFO  2992484  ENGINE BEARINGS;FPT industrial, Iveco, Aifo;OTHERS
2992485;4;45,8;EUR;0,387;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;2992485;ENGINE BEARINGS;ENGINE BEARINGS;FPT IVECO AIFO  2992485  ENGINE BEARINGS;FPT IVECO AIFO  2992485  ENGINE BEARINGS;FPT industrial, Iveco, Aifo;OTHERS
4717758;1;85;EUR;3,5;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4717758;EXHAUST MANIFOLD;EXHAUST MANIFOLD;FPT IVECO AIFO  4717758  EXHAUST MANIFOLD;FPT IVECO AIFO  4717758  EXHAUST MANIFOLD;FPT industrial, Iveco, Aifo;OTHERS
4817497;1;83;EUR;2,841;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4817497;EXHAUST MANIFOLD;EXHAUST MANIFOLD;FPT IVECO AIFO  4817497  EXHAUST MANIFOLD;FPT IVECO AIFO  4817497  EXHAUST MANIFOLD;FPT industrial, Iveco, Aifo;OTHERS
1908410;6;23,9;EUR;0,099;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;1908410;EXHAUST VALVE;EXHAUST VALVE;FPT IVECO AIFO  1908410  EXHAUST VALVE;FPT IVECO AIFO  1908410  EXHAUST VALVE;FPT industrial, Iveco, Aifo;OTHERS
4895051;6;22,6;EUR;0,065;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4895051;EXHAUST VALVE;EXHAUST VALVE;FPT IVECO AIFO  4895051  EXHAUST VALVE;FPT IVECO AIFO  4895051  EXHAUST VALVE;FPT industrial, Iveco, Aifo;OTHERS
4895188;6;13,8;EUR;0,15;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4895188;EXHAUST VALVE;EXHAUST VALVE;FPT IVECO AIFO  4895188  EXHAUST VALVE;FPT IVECO AIFO  4895188  EXHAUST VALVE;FPT industrial, Iveco, Aifo;OTHERS
4390216;1;5,14;EUR;0,27;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4390216;EXPANSION TANK;EXPANSION TANK;FPT IVECO AIFO  4390216  EXPANSION TANK;FPT IVECO AIFO  4390216  EXPANSION TANK;FPT industrial, Iveco, Aifo;OTHERS
8038087;1;470;EUR;6,51;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8038087;EXPANSION TANK;EXPANSION TANK;FPT IVECO AIFO  8038087  EXPANSION TANK;FPT IVECO AIFO  8038087  EXPANSION TANK;FPT industrial, Iveco, Aifo;OTHERS
8053362;1;166;EUR;3,08;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8053362;EXPANSION TANK;EXPANSION TANK;FPT IVECO AIFO  8053362  EXPANSION TANK;FPT IVECO AIFO  8053362  EXPANSION TANK;FPT industrial, Iveco, Aifo;OTHERS
8102030;1;39,5;EUR;0,21;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8102030;FILLER NECK;FILLER NECK;FPT IVECO AIFO  8102030  FILLER NECK;FPT IVECO AIFO  8102030  FILLER NECK;FPT industrial, Iveco, Aifo;OTHERS
93826924;2;45,8;EUR;0,001;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;93826924;FILTER;FILTER;FPT IVECO AIFO  93826924  FILTER;FPT IVECO AIFO  93826924  FILTER;FPT industrial, Iveco, Aifo;OTHERS
42558879;1;32,7;EUR;0,16;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;42558879;FILTER BOWL;FILTER BOWL;FPT IVECO AIFO  42558879  FILTER BOWL;FPT IVECO AIFO  42558879  FILTER BOWL;FPT industrial, Iveco, Aifo;OTHERS
42556541;1;84;EUR;0,06;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;42556541;FILTER COVER;FILTER COVER;FPT IVECO AIFO  42556541  FILTER COVER;FPT IVECO AIFO  42556541  FILTER COVER;FPT industrial, Iveco, Aifo;OTHERS
42561605;40;85,5;EUR;0,135;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;42561605;FILTER ELEM. ADBLUE;FILTER ELEM. ADBLUE;FPT IVECO AIFO  42561605  FILTER ELEM. ADBLUE;FPT IVECO AIFO  42561605  FILTER ELEM. ADBLUE;FPT industrial, Iveco, Aifo;FILTERS
4919183;1;12,7;EUR;0,4;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4919183;FLANGE;FLANGE;FPT IVECO AIFO  4919183  FLANGE;FPT IVECO AIFO  4919183  FLANGE;FPT industrial, Iveco, Aifo;OTHERS
42545573;1;105;EUR;0,893;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;42545573;FUEL FILT.SUPPORT;FUEL FILT.SUPPORT;FPT IVECO AIFO  42545573  FUEL FILT.SUPPORT;FPT IVECO AIFO  42545573  FUEL FILT.SUPPORT;FPT industrial, Iveco, Aifo;OTHERS
504100835;6;42,6;EUR;0,11;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504100835;FUEL LINE;FUEL LINE;FPT IVECO AIFO  504100835  FUEL LINE;FPT IVECO AIFO  504100835  FUEL LINE;FPT industrial, Iveco, Aifo;OTHERS
504087127;3;25;EUR;0,02;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504087127;FUEL LINE;FUEL LINE;FPT IVECO AIFO  504087127  FUEL LINE;FPT IVECO AIFO  504087127  FUEL LINE;FPT industrial, Iveco, Aifo;OTHERS
4897808;2;33,9;EUR;0,025;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4897808;FUEL LINE;FUEL LINE;FPT IVECO AIFO  4897808  FUEL LINE;FPT IVECO AIFO  4897808  FUEL LINE;FPT industrial, Iveco, Aifo;OTHERS
504048154;2;26,4;EUR;0,125;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504048154;FUEL LINE;FUEL LINE;FPT IVECO AIFO  504048154  FUEL LINE;FPT IVECO AIFO  504048154  FUEL LINE;FPT industrial, Iveco, Aifo;OTHERS
504087161;2;24;EUR;0,02;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504087161;FUEL LINE;FUEL LINE;FPT IVECO AIFO  504087161  FUEL LINE;FPT IVECO AIFO  504087161  FUEL LINE;FPT industrial, Iveco, Aifo;OTHERS
4897807;1;34,1;EUR;0,04;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4897807;FUEL LINE;FUEL LINE;FPT IVECO AIFO  4897807  FUEL LINE;FPT IVECO AIFO  4897807  FUEL LINE;FPT industrial, Iveco, Aifo;OTHERS
504048155;1;26,3;EUR;0,048;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504048155;FUEL LINE;FUEL LINE;FPT IVECO AIFO  504048155  FUEL LINE;FPT IVECO AIFO  504048155  FUEL LINE;FPT industrial, Iveco, Aifo;OTHERS
504087233;1;24;EUR;0,02;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504087233;FUEL LINE;FUEL LINE;FPT IVECO AIFO  504087233  FUEL LINE;FPT IVECO AIFO  504087233  FUEL LINE;FPT industrial, Iveco, Aifo;OTHERS
504092328;1;26,7;EUR;0,02;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504092328;FUEL LINE;FUEL LINE;FPT IVECO AIFO  504092328  FUEL LINE;FPT IVECO AIFO  504092328  FUEL LINE;FPT industrial, Iveco, Aifo;OTHERS
504116745;1;76,5;EUR;0,04;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504116745;FUEL LINE;FUEL LINE;FPT IVECO AIFO  504116745  FUEL LINE;FPT IVECO AIFO  504116745  FUEL LINE;FPT industrial, Iveco, Aifo;OTHERS
504127213;1;24,9;EUR;0,04;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504127213;FUEL LINE;FUEL LINE;FPT IVECO AIFO  504127213  FUEL LINE;FPT IVECO AIFO  504127213  FUEL LINE;FPT industrial, Iveco, Aifo;OTHERS
504127214;1;15,6;EUR;0,032;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504127214;FUEL LINE;FUEL LINE;FPT IVECO AIFO  504127214  FUEL LINE;FPT IVECO AIFO  504127214  FUEL LINE;FPT industrial, Iveco, Aifo;OTHERS
504147809;1;116;EUR;0,05;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504147809;FUEL LINE;FUEL LINE;FPT IVECO AIFO  504147809  FUEL LINE;FPT IVECO AIFO  504147809  FUEL LINE;FPT industrial, Iveco, Aifo;OTHERS
504160371;1;22,8;EUR;0,036;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504160371;FUEL LINE;FUEL LINE;FPT IVECO AIFO  504160371  FUEL LINE;FPT IVECO AIFO  504160371  FUEL LINE;FPT industrial, Iveco, Aifo;OTHERS
504181184;1;15,9;EUR;0,046;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504181184;FUEL LINE;FUEL LINE;FPT IVECO AIFO  504181184  FUEL LINE;FPT IVECO AIFO  504181184  FUEL LINE;FPT industrial, Iveco, Aifo;OTHERS
504323086;1;68,5;EUR;0,25;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504323086;FUEL LINE;FUEL LINE;FPT IVECO AIFO  504323086  FUEL LINE;FPT IVECO AIFO  504323086  FUEL LINE;FPT industrial, Iveco, Aifo;OTHERS
504385157;1;30;EUR;0,057;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504385157;FUEL LINE;FUEL LINE;FPT IVECO AIFO  504385157  FUEL LINE;FPT IVECO AIFO  504385157  FUEL LINE;FPT industrial, Iveco, Aifo;OTHERS
8094869;6;74;EUR;0,03;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8094869;FUEL NOZZLE;FUEL NOZZLE;FPT IVECO AIFO  8094869  FUEL NOZZLE;FPT IVECO AIFO  8094869  FUEL NOZZLE;FPT industrial, Iveco, Aifo;FUEL SYSTEM
99469341;6;98,5;EUR;0,059;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;99469341;FUEL NOZZLE;FUEL NOZZLE;FPT IVECO AIFO  99469341  FUEL NOZZLE;FPT IVECO AIFO  99469341  FUEL NOZZLE;FPT industrial, Iveco, Aifo;FUEL SYSTEM
504293566;4;134;EUR;0,096;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504293566;GAS MOTOR ELECT.INJ.;GAS MOTOR ELECT.INJ.;FPT IVECO AIFO  504293566  GAS MOTOR ELECT.INJ.;FPT IVECO AIFO  504293566  GAS MOTOR ELECT.INJ.;FPT industrial, Iveco, Aifo;OTHERS
4808607;2;25,7;EUR;1;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4808607;GENERATOR PULLEY;GENERATOR PULLEY;FPT IVECO AIFO  4808607  GENERATOR PULLEY;FPT IVECO AIFO  4808607  GENERATOR PULLEY;FPT industrial, Iveco, Aifo;OTHERS
42541851;2;252;EUR;0,19;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;42541851;GOVERNOR/REGULATOR;GOVERNOR/REGULATOR;FPT IVECO AIFO  42541851  GOVERNOR/REGULATOR;FPT IVECO AIFO  42541851  GOVERNOR/REGULATOR;FPT industrial, Iveco, Aifo;OTHERS
8829321;20;18,1;EUR;0,022;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8829321;HEAD COVER GASKET;HEAD COVER GASKET;FPT IVECO AIFO  8829321  HEAD COVER GASKET;FPT IVECO AIFO  8829321  HEAD COVER GASKET;FPT industrial, Iveco, Aifo;OTHERS
504053522;12;10,6;EUR;0,025;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504053522;HEAD COVER GASKET;HEAD COVER GASKET;FPT IVECO AIFO  504053522  HEAD COVER GASKET;FPT IVECO AIFO  504053522  HEAD COVER GASKET;FPT industrial, Iveco, Aifo;OTHERS
4845138;10;26,7;EUR;0,096;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4845138;HEAD COVER GASKET;HEAD COVER GASKET;FPT IVECO AIFO  4845138  HEAD COVER GASKET;FPT IVECO AIFO  4845138  HEAD COVER GASKET;FPT industrial, Iveco, Aifo;OTHERS
4845136;6;24,2;EUR;0,067;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4845136;HEAD COVER GASKET;HEAD COVER GASKET;FPT IVECO AIFO  4845136  HEAD COVER GASKET;FPT IVECO AIFO  4845136  HEAD COVER GASKET;FPT industrial, Iveco, Aifo;OTHERS
98480127;6;40,8;EUR;0,1;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;98480127;HEAD COVER GASKET;HEAD COVER GASKET;FPT IVECO AIFO  98480127  HEAD COVER GASKET;FPT IVECO AIFO  98480127  HEAD COVER GASKET;FPT industrial, Iveco, Aifo;OTHERS
500301351;6;31,6;EUR;0,072;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500301351;HEAD COVER GASKET;HEAD COVER GASKET;FPT IVECO AIFO  500301351  HEAD COVER GASKET;FPT IVECO AIFO  500301351  HEAD COVER GASKET;FPT industrial, Iveco, Aifo;OTHERS
4845135;5;22,8;EUR;0,06;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4845135;HEAD COVER GASKET;HEAD COVER GASKET;FPT IVECO AIFO  4845135  HEAD COVER GASKET;FPT IVECO AIFO  4845135  HEAD COVER GASKET;FPT industrial, Iveco, Aifo;OTHERS
504173590;4;4,43;EUR;0,02;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504173590;HEAD COVER GASKET;HEAD COVER GASKET;FPT IVECO AIFO  504173590  HEAD COVER GASKET;FPT IVECO AIFO  504173590  HEAD COVER GASKET;FPT industrial, Iveco, Aifo;OTHERS
98427866;3;29,4;EUR;0,094;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;98427866;HEAD COVER GASKET;HEAD COVER GASKET;FPT IVECO AIFO  98427866  HEAD COVER GASKET;FPT IVECO AIFO  98427866  HEAD COVER GASKET;FPT industrial, Iveco, Aifo;OTHERS
504070038;3;27,9;EUR;0,096;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504070038;HEAD COVER GASKET;HEAD COVER GASKET;FPT IVECO AIFO  504070038  HEAD COVER GASKET;FPT IVECO AIFO  504070038  HEAD COVER GASKET;FPT industrial, Iveco, Aifo;OTHERS
99460554;2;22,8;EUR;0,05;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;99460554;HEAD COVER GASKET;HEAD COVER GASKET;FPT IVECO AIFO  99460554  HEAD COVER GASKET;FPT IVECO AIFO  99460554  HEAD COVER GASKET;FPT industrial, Iveco, Aifo;OTHERS
504070037;2;18;EUR;0,073;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504070037;HEAD COVER GASKET;HEAD COVER GASKET;FPT IVECO AIFO  504070037  HEAD COVER GASKET;FPT IVECO AIFO  504070037  HEAD COVER GASKET;FPT industrial, Iveco, Aifo;OTHERS
99446692;1;52,5;EUR;0,067;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;99446692;HEAD COVER GASKET;HEAD COVER GASKET;FPT IVECO AIFO  99446692  HEAD COVER GASKET;FPT IVECO AIFO  99446692  HEAD COVER GASKET;FPT industrial, Iveco, Aifo;OTHERS
500309014;1;50,5;EUR;0,078;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500309014;HEAD COVER GASKET;HEAD COVER GASKET;FPT IVECO AIFO  500309014  HEAD COVER GASKET;FPT IVECO AIFO  500309014  HEAD COVER GASKET;FPT industrial, Iveco, Aifo;OTHERS
504386827;1;8,23;EUR;0,022;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504386827;HEAD COVER GASKET;HEAD COVER GASKET;FPT IVECO AIFO  504386827  HEAD COVER GASKET;FPT IVECO AIFO  504386827  HEAD COVER GASKET;FPT industrial, Iveco, Aifo;OTHERS
4897838;1;155;EUR;0,066;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4897838;HEATER FUEL FILTE;HEATER FUEL FILTE;FPT IVECO AIFO  4897838  HEATER FUEL FILTE;FPT IVECO AIFO  4897838  HEATER FUEL FILTE;FPT industrial, Iveco, Aifo;OTHERS
500322677;5;2,09;EUR;0,004;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500322677;HEXAGON NUT;HEXAGON NUT;FPT IVECO AIFO  500322677  HEXAGON NUT;FPT IVECO AIFO  500322677  HEXAGON NUT;FPT industrial, Iveco, Aifo;OTHERS
500333918;2;7,33;EUR;0,044;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500333918;HEXAGON NUT;HEXAGON NUT;FPT IVECO AIFO  500333918  HEXAGON NUT;FPT IVECO AIFO  500333918  HEXAGON NUT;FPT industrial, Iveco, Aifo;OTHERS
8053378;2;14,6;EUR;0,06;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8053378;HUB;HUB;FPT IVECO AIFO  8053378  HUB;FPT IVECO AIFO  8053378  HUB;FPT industrial, Iveco, Aifo;OTHERS
8053379;2;12,6;EUR;0,05;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8053379;HUB;HUB;FPT IVECO AIFO  8053379  HUB;FPT IVECO AIFO  8053379  HUB;FPT industrial, Iveco, Aifo;OTHERS
8011614;1;27,4;EUR;0,08;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8011614;HUB;HUB;FPT IVECO AIFO  8011614  HUB;FPT IVECO AIFO  8011614  HUB;FPT industrial, Iveco, Aifo;OTHERS
504142675;4;72;EUR;0,186;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504142675;IGNITION COIL;IGNITION COIL;FPT IVECO AIFO  504142675  IGNITION COIL;FPT IVECO AIFO  504142675  IGNITION COIL;FPT industrial, Iveco, Aifo;OTHERS
